"X","Airfield","S2","Wait_Time","C_Start","C0","C_avg","Sch_Departure","Act_Departure","BFO_Dest_City","BFO_Destination_Country_Code","order","Pass_ID","Departure_Date","Departure_Time","Time_of_Day","Period_of_Week","Day_of_Week","Month","Season","Year"
1057198,"AUC",2028-08-31 18:57:00,14,2,2,2,2028-08-31 20:16:00,2028-08-31 20:16:00,"VES064","VES",5372590,5345525,"2028-08-31",72960,"4 - EVENING","2 - WEEKEND","4 - THU","08 - AUG","3 - SUMMER",2028
1057199,"AUC",2028-08-31 18:54:00,,,2,,2028-08-31 20:16:00,2028-08-31 20:16:00,"VES064","VES",5372562,5345639,"2028-08-31",72960,"4 - EVENING","2 - WEEKEND","4 - THU","08 - AUG","3 - SUMMER",2028
1057200,"AUC",2028-08-31 18:54:00,,,2,,2028-08-31 20:16:00,2028-08-31 20:16:00,"VES064","VES",5372565,5345644,"2028-08-31",72960,"4 - EVENING","2 - WEEKEND","4 - THU","08 - AUG","3 - SUMMER",2028
1057201,"AUC",2028-08-31 18:59:00,5,2,1,1.5,2028-08-31 20:16:00,2028-08-31 20:16:00,"VES064","VES",5372607,5345654,"2028-08-31",72960,"4 - EVENING","2 - WEEKEND","4 - THU","08 - AUG","3 - SUMMER",2028
1057202,"AUC",2028-08-31 18:56:00,,,2,,2028-08-31 20:16:00,2028-08-31 20:16:00,"VES064","VES",5372585,5345679,"2028-08-31",72960,"4 - EVENING","2 - WEEKEND","4 - THU","08 - AUG","3 - SUMMER",2028
1057203,"AUC",2028-08-31 19:05:00,,,1,,2028-08-31 20:16:00,2028-08-31 20:16:00,"VES064","VES",5372669,5345789,"2028-08-31",72960,"4 - EVENING","2 - WEEKEND","4 - THU","08 - AUG","3 - SUMMER",2028
1057204,"AUC",2028-08-31 19:09:00,,,1,,2028-08-31 20:16:00,2028-08-31 20:16:00,"VES064","VES",5372679,5345830,"2028-08-31",72960,"4 - EVENING","2 - WEEKEND","4 - THU","08 - AUG","3 - SUMMER",2028
1057205,"AUC",2028-08-31 19:11:00,,,1,,2028-08-31 20:16:00,2028-08-31 20:16:00,"VES064","VES",5372684,5345846,"2028-08-31",72960,"4 - EVENING","2 - WEEKEND","4 - THU","08 - AUG","3 - SUMMER",2028
1057206,"AUC",2028-08-31 19:11:00,,,1,,2028-08-31 20:16:00,2028-08-31 20:16:00,"VES064","VES",5372686,5345850,"2028-08-31",72960,"4 - EVENING","2 - WEEKEND","4 - THU","08 - AUG","3 - SUMMER",2028
1057207,"AUC",2028-08-31 19:14:00,2,1,1,1,2028-08-31 20:16:00,2028-08-31 20:16:00,"VES064","VES",5372696,5345868,"2028-08-31",72960,"4 - EVENING","2 - WEEKEND","4 - THU","08 - AUG","3 - SUMMER",2028
1057208,"AUC",2028-08-31 19:16:00,4,1,1,1,2028-08-31 20:16:00,2028-08-31 20:16:00,"VES064","VES",5372701,5345871,"2028-08-31",72960,"4 - EVENING","2 - WEEKEND","4 - THU","08 - AUG","3 - SUMMER",2028
1097768,"AUC",2028-08-06 15:42:00,3,1,1,1,2028-08-06 19:04:00,2028-08-06 19:04:00,"VES065","VES",5115763,5086888,"2028-08-06",68640,"4 - EVENING","1 - WEEKDAY","7 - SUN","08 - AUG","3 - SUMMER",2028
1097769,"AUC",2028-08-10 18:43:00,4,1,1,1,2028-08-10 19:04:00,2028-08-10 19:04:00,"VES065","VES",5158196,5131877,"2028-08-10",68640,"4 - EVENING","2 - WEEKEND","4 - THU","08 - AUG","3 - SUMMER",2028
1098146,"AUC",2028-08-08 09:29:00,3,1,1,1,2028-08-08 11:41:00,2028-08-08 11:41:00,"VES074","VES",5133408,5105264,"2028-08-08",42060,"2 - MORNING","2 - WEEKEND","2 - TUE","08 - AUG","3 - SUMMER",2028
1098216,"AUC",2028-08-05 13:06:00,6,1,1,1,2028-08-05 14:56:00,2028-08-05 14:56:00,"VES077","VES",5103759,5075655,"2028-08-05",53760,"3 - AFTERNOON","1 - WEEKDAY","6 - SAT","08 - AUG","3 - SUMMER",2028
1098302,"AUC",2028-08-01 21:02:00,2,0,0,0,2028-08-01 21:55:00,2028-08-02 00:46:00,"VES078","VES",5066917,5039515,"2028-08-02",2760,"1 - NIGHT","2 - WEEKEND","3 - WED","08 - AUG","3 - SUMMER",2028
1098303,"AUC",2028-08-03 20:03:00,1,1,1,1,2028-08-03 21:55:00,2028-08-03 21:55:00,"VES078","VES",5088721,5061019,"2028-08-03",78900,"4 - EVENING","2 - WEEKEND","4 - THU","08 - AUG","3 - SUMMER",2028
1098304,"AUC",2028-08-04 21:06:00,,,0,,2028-08-04 21:55:00,2028-08-04 23:11:00,"VES078","VES",5098255,5071075,"2028-08-04",83460,"4 - EVENING","2 - WEEKEND","5 - FRI","08 - AUG","3 - SUMMER",2028
1098305,"AUC",2028-08-04 21:06:00,,,0,,2028-08-04 21:55:00,2028-08-04 23:11:00,"VES078","VES",5098256,5071077,"2028-08-04",83460,"4 - EVENING","2 - WEEKEND","5 - FRI","08 - AUG","3 - SUMMER",2028
1098306,"AUC",2028-08-10 18:23:00,,,1,,2028-08-10 21:55:00,2028-08-10 22:26:00,"VES078","VES",5158023,5131671,"2028-08-10",80760,"4 - EVENING","2 - WEEKEND","4 - THU","08 - AUG","3 - SUMMER",2028
1098357,"AUC",2028-08-06 07:05:00,10,2,2,2,2028-08-06 08:17:00,2028-08-06 08:17:00,"VES079","VES",5110473,5081278,"2028-08-06",29820,"2 - MORNING","1 - WEEKDAY","7 - SUN","08 - AUG","3 - SUMMER",2028
51820,"AUC",2028-09-03 11:26:00,3,1,1,1,2028-09-03 13:17:00,2028-09-03 13:17:00,"     .","  .",5393659,5368296,"2028-09-03",47820,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
51821,"AUC",2028-09-15 07:45:00,3,1,1,1,2028-09-15 09:41:00,2028-09-15 09:41:00,"     .","  .",5504306,5480057,"2028-09-15",34860,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104917,"AUC",2028-09-01 07:58:00,5,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5375704,5349077,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104918,"AUC",2028-09-01 08:04:00,4,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5375753,5349207,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104919,"AUC",2028-09-01 08:13:00,7,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5375814,5349308,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104920,"AUC",2028-09-01 08:20:00,8,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5375859,5349367,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104921,"AUC",2028-09-01 08:20:00,7,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5375862,5349392,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104922,"AUC",2028-09-01 08:23:00,5,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5375901,5349466,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104923,"AUC",2028-09-01 08:33:00,6,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5375984,5349607,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104924,"AUC",2028-09-01 08:47:00,13,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376111,5349739,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104925,"AUC",2028-09-01 08:54:00,,,1,,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376190,5349948,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104926,"AUC",2028-09-01 08:55:00,,,1,,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376197,5349957,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104927,"AUC",2028-09-01 08:55:00,,,1,,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376200,5349960,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104928,"AUC",2028-09-01 08:55:00,,,1,,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376201,5349965,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104929,"AUC",2028-09-01 08:56:00,,,1,,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376203,5349966,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104930,"AUC",2028-09-01 08:57:00,,,1,,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376216,5349978,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104931,"AUC",2028-09-01 08:57:00,,,1,,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376219,5349981,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104932,"AUC",2028-09-01 08:59:00,,,2,,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376233,5349996,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104933,"AUC",2028-09-01 08:59:00,,,2,,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376234,5349997,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104934,"AUC",2028-09-01 09:00:00,,,2,,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376245,5350003,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104935,"AUC",2028-09-01 09:00:00,,,2,,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376246,5350004,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104936,"AUC",2028-09-01 09:00:00,,,2,,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376247,5350005,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104937,"AUC",2028-09-01 09:16:00,1,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376387,5350184,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104938,"AUC",2028-09-01 09:23:00,2,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376452,5350249,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104939,"AUC",2028-09-01 09:24:00,1,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376465,5350259,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104940,"AUC",2028-09-01 09:25:00,2,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376477,5350261,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104941,"AUC",2028-09-01 09:25:00,2,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376483,5350262,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104942,"AUC",2028-09-01 09:27:00,4,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376498,5350267,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104943,"AUC",2028-09-01 09:27:00,3,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376499,5350268,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104944,"AUC",2028-09-01 09:28:00,3,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376504,5350277,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104945,"AUC",2028-09-01 09:27:00,3,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376502,5350279,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104946,"AUC",2028-09-01 09:36:00,2,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376541,5350347,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104947,"AUC",2028-09-01 09:36:00,2,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376540,5350350,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104948,"AUC",2028-09-01 09:37:00,2,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376543,5350352,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104949,"AUC",2028-09-01 09:37:00,2,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376545,5350362,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104950,"AUC",2028-09-01 09:41:00,4,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376574,5350381,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104951,"AUC",2028-09-01 10:45:00,3,1,1,1,2028-09-01 10:26:00,2028-09-01 11:14:00,"CWL","BOR",5376932,5351029,"2028-09-01",40440,"2 - MORNING","2 - WEEKEND","5 - FRI","09 - SEP","3 - SUMMER",2028
104952,"AUC",2028-09-02 08:15:00,8,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5383715,5357728,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104953,"AUC",2028-09-02 08:30:00,3,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5383840,5358032,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104954,"AUC",2028-09-02 08:32:00,3,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5383851,5358043,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104955,"AUC",2028-09-02 08:32:00,3,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5383854,5358045,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104956,"AUC",2028-09-02 08:32:00,3,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5383852,5358052,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104957,"AUC",2028-09-02 08:52:00,,,1,,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5383993,5358072,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104958,"AUC",2028-09-02 08:36:00,5,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5383874,5358075,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104959,"AUC",2028-09-02 08:37:00,5,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5383885,5358084,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104960,"AUC",2028-09-02 08:38:00,5,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5383887,5358086,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104961,"AUC",2028-09-02 08:39:00,4,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5383902,5358109,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104962,"AUC",2028-09-02 08:44:00,1,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5383932,5358173,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104963,"AUC",2028-09-02 08:44:00,2,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5383939,5358174,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104964,"AUC",2028-09-02 08:45:00,3,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5383943,5358175,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104965,"AUC",2028-09-02 08:47:00,2,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5383954,5358194,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104966,"AUC",2028-09-02 08:50:00,1,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5383974,5358232,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104967,"AUC",2028-09-02 08:50:00,2,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5383980,5358233,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104968,"AUC",2028-09-02 08:51:00,2,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5383985,5358236,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104969,"AUC",2028-09-02 08:52:00,2,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5383997,5358246,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104970,"AUC",2028-09-02 08:52:00,2,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5384001,5358248,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104971,"AUC",2028-09-02 08:53:00,2,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5384009,5358259,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104972,"AUC",2028-09-02 08:53:00,2,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5384014,5358260,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104973,"AUC",2028-09-02 08:57:00,3,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5384044,5358279,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104974,"AUC",2028-09-02 08:56:00,2,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5384037,5358281,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104975,"AUC",2028-09-02 09:00:00,3,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5384066,5358299,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104976,"AUC",2028-09-02 09:09:00,4,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5384141,5358369,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104977,"AUC",2028-09-02 09:07:00,1,1,1,1,2028-09-02 10:26:00,2028-09-02 10:26:00,"CWL","BOR",5384125,5358374,"2028-09-02",37560,"2 - MORNING","1 - WEEKDAY","6 - SAT","09 - SEP","3 - SUMMER",2028
104978,"AUC",2028-09-03 11:55:00,10,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394004,5368546,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
104979,"AUC",2028-09-03 11:55:00,9,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5393999,5368547,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
104980,"AUC",2028-09-03 11:57:00,9,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394024,5368560,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
104981,"AUC",2028-09-03 12:05:00,3,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394120,5368705,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
104982,"AUC",2028-09-03 13:25:00,,,1,,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394939,5368794,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
104983,"AUC",2028-09-03 12:14:00,4,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394226,5368809,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
104984,"AUC",2028-09-03 12:15:00,3,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394237,5368821,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
104985,"AUC",2028-09-03 12:23:00,4,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394326,5368908,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
104986,"AUC",2028-09-03 12:23:00,4,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394330,5368909,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
104987,"AUC",2028-09-03 12:23:00,4,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394334,5368910,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
104988,"AUC",2028-09-03 12:24:00,5,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394340,5368911,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
104989,"AUC",2028-09-03 12:25:00,5,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394350,5368924,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
104990,"AUC",2028-09-03 12:26:00,6,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394365,5368926,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
104991,"AUC",2028-09-03 12:25:00,5,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394354,5368930,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
104992,"AUC",2028-09-03 12:28:00,5,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394384,5368947,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
104993,"AUC",2028-09-03 12:29:00,6,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394402,5368955,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
104994,"AUC",2028-09-03 12:31:00,7,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394440,5368971,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
104995,"AUC",2028-09-03 12:39:00,6,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394540,5369063,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
104996,"AUC",2028-09-03 12:42:00,3,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394558,5369095,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
104997,"AUC",2028-09-03 12:44:00,2,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394574,5369118,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
104998,"AUC",2028-09-03 12:47:00,4,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394602,5369127,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
104999,"AUC",2028-09-03 12:48:00,3,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394619,5369134,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
105000,"AUC",2028-09-03 13:10:00,7,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394788,5369312,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
105001,"AUC",2028-09-03 13:09:00,,,1,,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394784,5369377,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
105002,"AUC",2028-09-03 13:18:00,8,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394871,5369397,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
105003,"AUC",2028-09-03 13:18:00,8,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394873,5369401,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
105004,"AUC",2028-09-03 13:17:00,7,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394869,5369403,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
105005,"AUC",2028-09-03 13:18:00,8,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394870,5369405,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
105006,"AUC",2028-09-03 13:14:00,,,1,,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394829,5369422,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
105007,"AUC",2028-09-03 13:23:00,,,1,,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394909,5369445,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
105008,"AUC",2028-09-03 13:17:00,,,1,,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394866,5369457,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
105009,"AUC",2028-09-03 13:20:00,,,1,,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394891,5369490,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
105010,"AUC",2028-09-03 13:28:00,9,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394963,5369499,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
105011,"AUC",2028-09-03 13:28:00,9,1,1,1,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394968,5369500,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
105012,"AUC",2028-09-03 13:29:00,10,1,2,1.5,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394977,5369503,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
105013,"AUC",2028-09-03 13:30:00,11,1,2,1.5,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394982,5369504,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028
105014,"AUC",2028-09-03 13:30:00,11,1,2,1.5,2028-09-03 14:36:00,2028-09-03 14:36:00,"CWL","BOR",5394983,5369506,"2028-09-03",52560,"3 - AFTERNOON","1 - WEEKDAY","7 - SUN","09 - SEP","3 - SUMMER",2028